"subject","predicate","object"
"http://dbpedia.org/resource/Whistling_rain_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breviceps_sopranus"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/2000/01/rdf-schema#label","Breviceps sopranus"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/2000/01/rdf-schema#comment","Breviceps sopranus es una especie de anfibios de la familia Microhylidae."
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w38jk"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://xmlns.com/foaf/0.1/name","Breviceps sopranus"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Austral"
"http://es.dbpedia.org/resource/Breviceps_sopranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2003"
