"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilaiyaraaja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilaiyaraaja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/2000/01/rdf-schema#label","Ilaiyaraaja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/2000/01/rdf-schema#comment","Ilaiyaraaja (cuyo nombre verdadero es Gnanadesikan, nacido el 2 de junio de 1943 en Pannaipuram, localidad en el estado de Tamil Nadu) es un compositor de cine, cantante y letrista indio, uno de los más reconocidos dentro de la industria del cine tamil. Es considerado como uno de los compositores más destacados de la música india. Ilaiyaraaja también es instrumentista, director y compositor. Hasta la fecha, ha compuesto más de 4500 canciones para bandas sonoras de películas en más de 950 producciones indias en distintos idiomas. Su carrera abarca más de 30 años, en particular es uno de los más aclamado por su puntuación de fondo para componer canciones de películas en su natal India. Sus composiciones han sido catalogadas como propuestas muy importantes alcanzando el éxito de muchas produc"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvjrw"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://xmlns.com/foaf/0.1/homepage","http://www.ilaiyaraajalive.com"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_India"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilaiyaraaja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/alias","Ilaiyaraaja, Raaja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/birthName","Gnanathesikan"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Theni"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Pannaipuram"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Madras_Presidency"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/caption","Ilaiyaraaja at his studio in Chennai"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/children","http://es.dbpedia.org/resource/Yuvan_Shankar_Raja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/children","http://es.dbpedia.org/resource/Karthik_Raja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/children","http://es.dbpedia.org/resource/Bhavatharini"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/instrument","Vocals, , guitar, keyboard, harmonium, piano"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/label","Raaja Digital Co."
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/name","Ilaiyaraaja"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/nativeNameLang","ta"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/occupation","Film score composer, lyricist, music director, songwriter, singer, conductor, instrumentalist and Film producer"
"http://es.dbpedia.org/resource/Ilaiyaraaja","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hindú"
