"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/2000/01/rdf-schema#label","Josep Antoni Rosselló"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/2000/01/rdf-schema#comment","Josep Antoni Rosselló i Picornell (1961) es un botánico y profesor español. Es profesor titular de Producción Vegetal de la Unitat de Botànica de la Facultad de Ciencias de la Universidad de Valencia, desarrollando actividades científicas en corología de plantas vasculares y conservación de los recursos fitogenéticos. Ha colaborado durante muchos años en la obra Flora iberica.​"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rosselló"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Antoni_Rosselló"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rosselló"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/wikiPageID",4965491
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/wikiPageRevisionID",127979543
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floramontiberica.org/Bouteloua/Monografias_index.htm"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Antoni_Rosselló?oldid=127979543&ns=0"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló","http://dbpedia.org/ontology/abstract","Josep Antoni Rosselló i Picornell (1961) es un botánico y profesor español. Es profesor titular de Producción Vegetal de la Unitat de Botànica de la Facultad de Ciencias de la Universidad de Valencia, desarrollando actividades científicas en corología de plantas vasculares y conservación de los recursos fitogenéticos. Ha colaborado durante muchos años en la obra Flora iberica.​"
"http://es.dbpedia.org/resource/Josep_Antoni_Rosselló_i_Picornell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Antoni_Rosselló"
"http://es.dbpedia.org/resource/Asplenium_azomanes","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Josep_Antoni_Rosselló"
"http://es.dbpedia.org/resource/Asplenium_azomanes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Josep_Antoni_Rosselló"
"http://es.wikipedia.org/wiki/Josep_Antoni_Rosselló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Antoni_Rosselló"
