"subject","predicate","object"
"http://dbpedia.org/resource/Heraldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heraldo_(desambiguación)"
"http://es.dbpedia.org/resource/El_Heraldo_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraldo_(desambiguación)"
"http://es.wikipedia.org/wiki/Heraldo_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heraldo_(desambiguación)"
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Heraldo (desambiguación)"
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heraldo_(desambiguación)"
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",557524
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",127167638
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Heraldo_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heraldo_(desambiguación)?oldid=127167638&ns=0"
"http://es.dbpedia.org/resource/El_Heraldo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heraldo_(desambiguación)"
