"subject","predicate","object"
"http://es.wikipedia.org/wiki/Surprise_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surprise_(Arizona)"
"http://es.dbpedia.org/resource/Tarekeyi_Edogi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surprise_(Arizona)"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Surprise (Arizona)"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Surprise es una ciudad ubicada en el condado de Maricopa en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 117.517 habitantes y una densidad poblacional de 428,58 personas por km².​"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8362"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://xmlns.com/foaf/0.1/name","Surprise"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arizona"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maricopa"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surprise_(Arizona)"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/cp",85374
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/código",2412016
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/densidad",42858
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/elevaciónMedia",412
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/nombre","Surprise"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Surprise"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Maricopa en Arizona"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/población",117517
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/prefijo",623
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/páginaWeb","www.surpriseaz.com"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/superficie",2742
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/superficieAgua",32
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/superficieTierra",27388
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Surprise_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
