"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_38_(EMT_Málaga)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)"
"http://es.wikipedia.org/wiki/Línea_37_(EMT_Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Línea 37 (EMT Málaga)"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 37 de la EMT de Málaga es actualmente lo que se conoce como una línea capilar, ya que tiene una escasa afluencia de público. Por eso se opera exclusivamente con minibuses. Opera entre el Camino del Colmenar (Montes de Málaga) y la Alameda Principal, aunque también da servicio a Pinares de Olletas, el norte de El Limonar a través del Camino de los Almendrales y el Campus de El Ejido."
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EMT_de_Málaga"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_37_(EMT_Málaga)"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageID",4354117
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",126058919
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WLFcEsQJ4wg"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=d&source=s_d&saddr=A-7000&daddr=36.7371869,-4.4167063+to:36.7303329,-4.4150024+to:Plaza+de+la+Reconquista+to:36.727923,-4.4143223+to:Calle+de+la+Victoria+to:36.7176337,-4.4234369+to:36.7171595,-4.4250256+to:Alameda+Principal+to:Carretera+desconocida+to:Plaza+del+Maestro+Artola+to:Camino+del+Colmenar%2FA-7000+to:Camino+de+los+Almendrales+to:Camino+del+Colmenar%2FA-7000+to:A-7000&geocode=FUq9MAIdJr-8_w%3BFaKQMAIdPpu8_yk3Ut6ayfdyDTGBNXSJeNIDEw%3BFdx1MAId5qG8_yl7D4NQxvdyDTEBt7tAfNIDEw%3BFWFyMAIdfpO8_w%3BFXNsMAIdjqS8_ynbBQW4xvdyDTGxcU6GeNIDEw%3BFVBdMAId2J28_w%3BFUFEMAId9IC8_ynrraWflvdyDTHxakCGeNIDEw%3BFWdCMAIdv3q8_ynJvF_BlvdyDTGROnSJeNIDEw%3BFWtBMAId0Hy8_w%3BFVVSMAIdZai8_w%3BFa1yMAId15O8_w%3BFSKIMAIdeJ68_w%3BFa2HMAIdRcO8_w%3BFaKPMAIdLKS8_w%3BFTG-MAIdqL-8_w&hl=es&mra=mi&mrcr=8&mrsp=14&sz=17&via=1,2,4,6,7&sll=36.747103,-4.40864&sspn=0.006052,0.009645&ie=UTF8&ll=36.719124,-4.420624&spn=0.012109,0.01929&t=h&z=16"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZT4xvYyLP5Y"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328112436/http:/www.emtmalaga.es/"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/wikiPageLength",18006
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_37_(EMT_Málaga)?oldid=126058919&ns=0"
"http://es.dbpedia.org/resource/Línea_37_(EMT_Málaga)","http://dbpedia.org/ontology/abstract","La línea 37 de la EMT de Málaga es actualmente lo que se conoce como una línea capilar, ya que tiene una escasa afluencia de público. Por eso se opera exclusivamente con minibuses. Opera entre el Camino del Colmenar (Montes de Málaga) y la Alameda Principal, aunque también da servicio a Pinares de Olletas, el norte de El Limonar a través del Camino de los Almendrales y el Campus de El Ejido."
