"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/2000/01/rdf-schema#label","Forsteronia"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/2004/02/skos/core#prefLabel","Forsteronia"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://dbpedia.org/ontology/wikiPageID",2897053
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://dbpedia.org/ontology/wikiPageRevisionID",65697560
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Forsteronia?oldid=65697560&ns=14"
"http://es.dbpedia.org/resource/Forsteronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forsteronia"
"http://es.dbpedia.org/resource/Forsteronia_myriantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forsteronia"
"http://es.dbpedia.org/resource/Forsteronia_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forsteronia"
