"subject","predicate","object"
"http://es.dbpedia.org/resource/VisiCalc","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Sharp_Hotbit","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Hobbit_(microordenador)","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/+3DOS","http://es.dbpedia.org/property/otrosArtículos","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Turbo_Pascal","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/CP/M-80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/CP_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/MP/M","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Sord_M23P","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.wikipedia.org/wiki/CP/M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Dir_(comando_de_DOS)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/CP/M","http://www.w3.org/2000/01/rdf-schema#label","CP/M"
"http://es.dbpedia.org/resource/CP/M","http://www.w3.org/2000/01/rdf-schema#comment","CP/M (Control Program for Microcomputers) es un sistema operativo monousuario y monotarea desarrollado por Gary Kildall para el microprocesador Intel 8080 (los Intel 8085 y Zilog Z80 podían ejecutar directamente el código del 8080, aunque lo normal era que se entregara el código recompilado para el microprocesador de la máquina). Se trataba del sistema operativo más popular entre las computadoras personales en los años 1970. Aunque fue modificado para ejecutarse en un IBM PC, el hecho de que IBM eligiera MS-DOS, al fracasar las negociaciones con Digital Research, hizo que el uso de CP/M disminuyera hasta hacerlo desaparecer. CP/M originalmente significaba Control Program/Monitor y más tarde se cambió su nombre por Control Program for Microcomputers (en la época, la barra inclinada ""/"" tení"
"http://es.dbpedia.org/resource/CP/M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8vf"
"http://es.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CP/M"
"http://es.dbpedia.org/resource/CP/M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1977"
"http://es.dbpedia.org/resource/CP/M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CP/M"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/captura",220
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Gary_Kildall"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/estadoActual","Sin soporte"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/PL/M"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/modeloDesarrollo","Privativo"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/nombre","Control Program for Microcomputers"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/nombre","CP/M"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/sitioWeb","http://www.digitalresearch.biz/CPM.HTM"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/DR-DOS"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/webÚltimaVersión","https://web.archive.org/web/20150216180528/http:/www.textfiles.com/bitsavers/pdf/digitalResearch/cpm/2.0/CPM_2_0_Users_Guide_for_CPM_1_4_Users_1979.pdf"
"http://es.dbpedia.org/resource/CP/M","http://es.dbpedia.org/property/últimaVersión",31
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageID",55897
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageRevisionID",129638245
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalresearch.biz/CPM-FAQ.HTM"
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalresearch.biz/CPM.HTM"
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216180528/http:/www.textfiles.com/bitsavers/pdf/digitalResearch/cpm/2.0/CPM_2_0_Users_Guide_for_CPM_1_4_Users_1979.pdf"
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/atchm/early-digital-research-cpm-source-code/"
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/wikiPageLength",10619
"http://es.dbpedia.org/resource/CP/M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CP/M?oldid=129638245&ns=0"
"http://es.dbpedia.org/resource/CP/M","http://dbpedia.org/ontology/abstract","CP/M (Control Program for Microcomputers) es un sistema operativo monousuario y monotarea desarrollado por Gary Kildall para el microprocesador Intel 8080 (los Intel 8085 y Zilog Z80 podían ejecutar directamente el código del 8080, aunque lo normal era que se entregara el código recompilado para el microprocesador de la máquina). Se trataba del sistema operativo más popular entre las computadoras personales en los años 1970. Aunque fue modificado para ejecutarse en un IBM PC, el hecho de que IBM eligiera MS-DOS, al fracasar las negociaciones con Digital Research, hizo que el uso de CP/M disminuyera hasta hacerlo desaparecer. CP/M originalmente significaba Control Program/Monitor y más tarde se cambió su nombre por Control Program for Microcomputers (en la época, la barra inclinada ""/"" tenía el significado de ""diseñado para""; no obstante, Gary Kildall redefinió el significado del acrónimo poco después). CP/M se convirtió en un estándar de industria para los primeros micro-ordenadores."
"http://es.dbpedia.org/resource/Tatung_Einstein","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Osborne_1","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Multiplan","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Multiplan","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Osborne_Executive","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Osborne_Vixen","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Zork","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/CP/M"
"http://es.dbpedia.org/resource/Gradiente_Expert","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/CP/M"
