"subject","predicate","object"
"http://es.dbpedia.org/resource/Salitre_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Salitre"
"http://es.dbpedia.org/resource/Salitre_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Salitre"
"http://dbpedia.org/resource/Salitre_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/2000/01/rdf-schema#label","Cantón Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/2000/01/rdf-schema#comment","A 42 km. de Guayaquil se encuentra Salitre, antiguamente conocido como Urbina Jado, es un cantón de la provincia del Guayas, en la República del Ecuador.​ Está ubicado en el centro-este de la provincia. También es conocida como la ""Capital montuvia del Ecuador"".​"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gtbw"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://xmlns.com/foaf/0.1/name","Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://xmlns.com/foaf/0.1/name","Urbina Jado"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://xmlns.com/foaf/0.1/nick","Capital montubia del Ecuador."
"http://es.dbpedia.org/resource/Cantón_Salitre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090305002934/http:/www.salitre.gov.ec/"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_del_Guayas"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/apodo","Capital montubia del Ecuador."
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/bandera","Bandera-del-cantón-salitre.png"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/densidad",14832
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/dirigentesNombres","Julio Alfaro Mieles"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/fundaciónFechas",27
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/fundaciónHitos","Cantonización"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/gentilicio","salitreño, -a"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/himno","Himno de Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/mapa","Mapa Sageo de Guayas - Salitre.svg"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/mapa","Guayas in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/nombre","Salitre"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/nombreCompleto","Urbina Jado"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/nombreOriginal","Urvina Jado/Urbina Jado"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/pieMapa","Ubicación de la Provincia de Guayas en Ecuador"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/población",59619
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/superficie",387
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/wikiPageID",2323033
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/wikiPageRevisionID",129639242
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408203529/http:/www.guayas.gov.ec/cant_salitre.php"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305002934/http:/www.salitre.gov.ec/"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/wikiPageLength",6592
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/demonym","salitreño, -a"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/populationTotal",59619
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Salitre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
