"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/2000/01/rdf-schema#label","Michael Hoeye"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hoeye (Los Ángeles, California, 1947)​ es un escritor y editor estadounidense. Es el autor de la serie de novelas de , una serie de novelas de ficción y  para niños, desarrollada en un mundo donde habitan animales parlantes y cuyo personaje principal es un ratón relojero, Hermux Tantamoq. La serie se constituye por: Una cuestión de tiempo (Time Stops For No Mouse), El misterio del desierto (Sands Of Time), e Intriga entre bastidores (No Time Like Show Time). Hoeye y su esposa, Martha, viven en Oregón, Estados Unidos. Hoeye ha enseñado en la .​"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsl9x"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Hoeye"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/apellidos","Hoeye"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/edición","Primera edición:"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/editorial","Montena"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/fecha","octubre de 2002"
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Michael_Hoeye","http://es.dbpedia.org/property/isbn",84
