"subject","predicate","object"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","La bestia del corazón"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","La bestia del corazón es una novela escrita por Herta Müller acerca de aquellos exiliados alemanes viviendo en Rumania bajo el yugo de la dictadura de Nicolae Ceauşescu en espera a volver a su país natal. Mientras tanto, soportando lo más posible las vejaciones y opresión característica de la dictadura, escondiendo todo aquello que pueda ser comprometedor y utilizando la corrupción como medio de obtención de bienes.​"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pw5j"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://xmlns.com/foaf/0.1/name","La bestia del corazón"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Rumanía"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Alemania"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2009"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bestia_del_corazón"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Herta_Müller"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/editorial","Ediciones Siruela"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/fechaPublicación",2009
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/nombre","La bestia del corazón"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/país","Rumania /  Alemania"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://es.dbpedia.org/property/páginas",196
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/wikiPageID",4616697
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",129413774
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/numberOfPages",196
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Herta_Müller"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_bestia_del_corazón?oldid=129413774&ns=0"
"http://es.dbpedia.org/resource/La_bestia_del_corazón","http://dbpedia.org/ontology/abstract","La bestia del corazón es una novela escrita por Herta Müller acerca de aquellos exiliados alemanes viviendo en Rumania bajo el yugo de la dictadura de Nicolae Ceauşescu en espera a volver a su país natal. Mientras tanto, soportando lo más posible las vejaciones y opresión característica de la dictadura, escondiendo todo aquello que pueda ser comprometedor y utilizando la corrupción como medio de obtención de bienes.​"
"http://es.wikipedia.org/wiki/La_bestia_del_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_bestia_del_corazón"
"http://dbpedia.org/resource/The_Land_of_Green_Plums","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bestia_del_corazón"
