"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Sulfito de potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El sulfito de potasio es un compuesto químico inorgánico cuya fórmula es K2SO3. Se trata de una sal con potasio como catión y sulfito como anión. Es un aditivo alimentario utilizado como conservante bajo el número E E225. Su uso está aprobado en Australia y Nueva Zelanda, pero no en la UE.​​"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfitos"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfito_de_potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/cas",10117
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/chemspiderid",23332
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/fórmula","K2SO3"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/imagen","Potassium sulfite.png"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/iupac","Sulfito de potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/masa",15826
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/nombre","Sulfito de potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/otrosNombres","E225"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/pka",8
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/pubchem",24958
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Sulfato_de_potasio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/relac1n","Otros aniones"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfito_de_sodio"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/relac2n","Otros cationes"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/smiles","[O-]S[O-].[K+].[K+]"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/sol","soluble"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/stdinchi","S/2K.H2O3S/c;;1-43/h;;/q2*+1;/p-2"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://es.dbpedia.org/property/stdinchikey","BHZRJJOHZFYXTO-UHFFFAOYSA-L"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://dbpedia.org/ontology/wikiPageID",7158927
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://dbpedia.org/ontology/wikiPageRevisionID",117109664
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfito_de_potasio?oldid=117109664&ns=0"
"http://es.dbpedia.org/resource/Sulfito_de_potasio","http://dbpedia.org/ontology/abstract","El sulfito de potasio es un compuesto químico inorgánico cuya fórmula es K2SO3. Se trata de una sal con potasio como catión y sulfito como anión. Es un aditivo alimentario utilizado como conservante bajo el número E E225. Su uso está aprobado en Australia y Nueva Zelanda, pero no en la UE.​​"
"http://dbpedia.org/resource/Potassium_sulfite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfito_de_potasio"
"http://es.wikipedia.org/wiki/Sulfito_de_potasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfito_de_potasio"
