"subject","predicate","object"
"http://es.dbpedia.org/resource/Psychedelic_Pill","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_the_Cellar_Door"
"http://es.dbpedia.org/resource/Psychedelic_Pill","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_the_Cellar_Door"
"http://es.dbpedia.org/resource/A_Letter_Home","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_Cellar_Door"
"http://es.dbpedia.org/resource/A_Letter_Home","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_the_Cellar_Door"
"http://es.wikipedia.org/wiki/Live_at_the_Cellar_Door","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_the_Cellar_Door"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/2000/01/rdf-schema#label","Live at the Cellar Door"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Cellar Door es un álbum en directo del músico canadiense Neil Young, publicado por la compañía discográfica Reprise Records en diciembre de 2013.​ El álbum recoge parte de los conciertos que el músico ofreció en el local Cellar Door de Washington D.C. entre el 30 de noviembre y el 2 de diciembre de 1970, cuatro meses después de la publicación del álbum After the Gold Rush (1970).​ El disco, el volumen 2.5 bajo el epígrafe Archive Performance Series, fue publicado en formato CD y en vinilo, así como en descarga digital."
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjtcvn"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_the_Cellar_Door"
"http://es.dbpedia.org/resource/Live_at_the_Cellar_Door","http://es.dbpedia.org/property/actual","Live at the Cellar Door"
