"subject","predicate","object"
"http://es.dbpedia.org/resource/Heir_to_the_Demon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Blind_Spot","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)"
"http://es.wikipedia.org/wiki/Tremors_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Tremors (episodio de Arrow)"
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tremors_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124332
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076309
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tremors_(Arrow)"
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tremors_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tremors_(episodio_de_Arrow)?oldid=120076309&ns=0"
