"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantropía","http://www.w3.org/2000/01/rdf-schema#label","Pantropía"
"http://es.dbpedia.org/resource/Pantropía","http://www.w3.org/2000/01/rdf-schema#comment","La pantropía (pantropy) es un término utilizado en el ámbito de la ciencia ficción acuñado por James Blish en una serie de relatos que en 1957 reuniría bajo el título de Semillas Estelares (The Seedling Stars). La palabra está formada de los vocablos griegos παν (pan, todo) y τρoπή (tropé, transformación). Otras obras que utilizan el aún no muy explotado concepto de la pantropía son el relato Llamadme Joe (1957; Call me Joe), de Poul Anderson, Homo plus (1976; Man Plus) de Frederik Pohl y Terra Formars (テラフォーマーズ) (2011), manga japonés. 
*  Datos: Q3362485"
"http://es.dbpedia.org/resource/Pantropía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqj1v"
"http://es.dbpedia.org/resource/Pantropía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Pantropía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantropía"
"http://es.dbpedia.org/resource/Pantropía","http://dbpedia.org/ontology/wikiPageID",12693
"http://es.dbpedia.org/resource/Pantropía","http://dbpedia.org/ontology/wikiPageRevisionID",117532385
"http://es.dbpedia.org/resource/Pantropía","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Pantropía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantropía?oldid=117532385&ns=0"
"http://es.dbpedia.org/resource/Pantropía","http://dbpedia.org/ontology/abstract","La pantropía (pantropy) es un término utilizado en el ámbito de la ciencia ficción acuñado por James Blish en una serie de relatos que en 1957 reuniría bajo el título de Semillas Estelares (The Seedling Stars). La palabra está formada de los vocablos griegos παν (pan, todo) y τρoπή (tropé, transformación). La pantropía aparece como una alternativa al concepto de terraformación para llevar a cabo la colonización de otros planetas: mientras ésta tiene como objetivo la alteración del planeta con el fin de poder ser habitado con cierta facilidad por los humanos, la pantropía adopta la solución opuesta: en lugar de adaptar el entorno al hombre, es el propio ser humano el que es modificado, generalmente mediante técnicas de ingeniería genética, para adaptarse a todo tipo de entornos alienígenas. Otras obras que utilizan el aún no muy explotado concepto de la pantropía son el relato Llamadme Joe (1957; Call me Joe), de Poul Anderson, Homo plus (1976; Man Plus) de Frederik Pohl y Terra Formars (テラフォーマーズ) (2011), manga japonés. 
*  Datos: Q3362485"
"http://dbpedia.org/resource/Pantropy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantropía"
"http://es.wikipedia.org/wiki/Pantropía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantropía"
"http://es.dbpedia.org/resource/Pantropia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantropía"
