"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Texas (Veracruz)"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Texas es una localidad en el municipio de Cosamaloapan de Carpio del estado mexicano de Veracruz. Se encuentra ubicado en la baja cuenca del río Papaloapan, cabecera de la junta auxiliar electoral municipal."
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://xmlns.com/foaf/0.1/name","San Antonio Texas"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Antonio_Texas_(Veracruz)"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/código",300450035
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/mapaLoc","Veracruz"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/nombreCompleto","San Antonio Texas"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/población",1401
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cosamaloapan_de_Carpio"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Veracruz_de_Ignacio_de_la_Llave"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Veracruz"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://dbpedia.org/ontology/wikiPageID",5125654
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://dbpedia.org/ontology/wikiPageRevisionID",128332400
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexico.pueblosamerica.com/i/san-antonio-texas-7/"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro-mexico.com/Veracruz-de-Ignacio-de-la-Llave/Cosamaloapan-de-Carpio/San-Antonio-Texas/"
"http://es.dbpedia.org/resource/San_Antonio_Texas_(Veracruz)","http://dbpedia.org/ontology/wikiPageLength",9739
