"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1994","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Umberto_Bossi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_2001","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Umberto_Bossi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_2006","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Umberto_Bossi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Umberto_Bossi"
"http://dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umberto_Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Umberto Bossi (Cassano Magnago, Lombardía, 19 de septiembre de 1941) es un político italiano que ejerció desde 1989 hasta el 5 de abril de 2012 como secretario federal de la Liga Norte, de la cual es fundador, y, desde 2008 como diputado y ministro de las reformas para el federalismo de la República de Italia. Ha desempeñado también el cargo de diputado desde 1992 hasta 2001."
"http://es.dbpedia.org/resource/Umberto_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g53n"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/name","Umberto Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cassano_Magnago"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Italia_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lega_Nord"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_Legislatura_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_padano"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umberto_Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/cargo","Ministro de Reformas Federales"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/cargo","Ministro de Reformas Institucionales y Devolución"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/cargo","Secretario Federal de Lega Nord"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/cónyuge","Manuela Marrone"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/escudo","Emblem of Italy.svg"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/imagen","Umberto Bossi daticamera 2013.jpg"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/lugarDeNacimiento","Cassano Magnago, Italia"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/nombre","Umberto Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/nombreDeNacimiento","Umberto Bossi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Norte"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vannino_Chiti"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Maccanico"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Silvio_Berlusconi"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Calderoli"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Maroni"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://es.dbpedia.org/property/tratamiento","Senador"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cassano_Magnago"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageID",1636281
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",130346129
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/wikiPageLength",8379
"http://es.dbpedia.org/resource/Umberto_Bossi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Maroni"
