"subject","predicate","object"
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://www.w3.org/2000/01/rdf-schema#label","Irving G. Thalberg"
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016z1c"
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irving_G._Thalberg"
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://dbpedia.org/ontology/wikiPageID",4693377
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://dbpedia.org/ontology/wikiPageRevisionID",47335851
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irving_Thalberg"
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Irving_G._Thalberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irving_G._Thalberg?oldid=47335851&ns=0"
"http://es.dbpedia.org/resource/Una_noche_en_la_ópera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Irving_G._Thalberg"
"http://es.wikipedia.org/wiki/Irving_G._Thalberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irving_G._Thalberg"
