"subject","predicate","object"
"http://dbpedia.org/resource/Stand_on_Zanzibar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar"
"http://es.wikipedia.org/wiki/Todos_sobre_Zanzíbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/2000/01/rdf-schema#label","Todos sobre Zanzíbar"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/2000/01/rdf-schema#comment","Todos sobre Zanzíbar (título original en inglés: Stand on Zanzibar) es una novela de ciencia ficción distópica escrita por John Brunner y publicada por primera vez en 1968. La primera edición en español fue publicada en 1979 por la  dentro de su colección Ciencia Ficción.​ Junto con las novelas  (1969) y  (1972), dedicada a la contaminación, forma la llamada Trilogía del desastre."
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_sobre_Zanzíbar"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/apellidos","Brunner"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/editorial","Acervo"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/editorial","La Factoría de Ideas"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/enlaceautor","John Brunner"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/traductor","Jesús Gómez García"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://es.dbpedia.org/property/título","Todos sobre Zanzíbar"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://dbpedia.org/ontology/wikiPageID",7719911
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://dbpedia.org/ontology/wikiPageRevisionID",109910868
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/ficha/846"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_sobre_Zanzíbar?oldid=109910868&ns=0"
"http://es.dbpedia.org/resource/Todos_sobre_Zanzíbar","http://dbpedia.org/ontology/abstract","Todos sobre Zanzíbar (título original en inglés: Stand on Zanzibar) es una novela de ciencia ficción distópica escrita por John Brunner y publicada por primera vez en 1968. La primera edición en español fue publicada en 1979 por la  dentro de su colección Ciencia Ficción.​ Junto con las novelas  (1969) y  (1972), dedicada a la contaminación, forma la llamada Trilogía del desastre. La novela ganó el premio Hugo a la mejor novela otorgado en la 27 Convención mundial de ciencia ficción de 1969, siendo John Brunner el primer escritor no estadounidense en conseguirlo. También obtuvo los premios BSFA (1969) y Tour-Apollo (1973)."
