"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/2000/01/rdf-schema#label","Manuel Veleta"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Veleta (7 de febrero de 1974, 34 años) es un cantante y compositor español"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://xmlns.com/foaf/0.1/name","Manuel Veleta"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081119143527/http:/www.manuelveleta.com/"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Manuel_Veleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeclanos"
