"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de bádminton olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de bádminton olímpicos por año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_deporte_y_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://dbpedia.org/ontology/wikiPageID",3637072
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",102581713
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_bádminton_olímpicos_por_año?oldid=102581713&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_olímpicos_por_año"
