"subject","predicate","object"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/2000/01/rdf-schema#label","Great Mazinger tai Getter Robot"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/2000/01/rdf-schema#comment","Great Mazinge tai Getter Robot (グレートマジンガー対 Gurēto Majinga tai Getta Robo, Gran Mazinger vs. Getter Robot) es una película de animación producida por Toei basada en la obra de Go Nagai y Ken Ishikawa. La película se estrenó originalmente el 21 de marzo 1975 en Japón. Se trata de un crossover de los animes de Gran Mazinger y , similar a la anteriormente realizada por Toei Mazinger Z vs. Devilman. Los hechos presentados en la película no se consideran canónicos a ninguno de los dos animes de televisión."
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qwkf"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://xmlns.com/foaf/0.1/name","Gurēto Majingā tai Gettā Robo"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://xmlns.com/foaf/0.1/name","Gran Mazinger vs. Getter Robot"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_mecha"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1975"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gō_Nagai"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Great_Mazinger_tai_Getter_Robot"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://es.dbpedia.org/property/dirección","Masayuki Akihi"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Great_Mazinger_tai_Getter_Robot","http://es.dbpedia.org/property/estreno",3
