"subject","predicate","object"
"http://dbpedia.org/resource/Grey_waxbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrilda_perreini"
"http://es.wikipedia.org/wiki/Estrilda_perreini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrilda_perreini"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/2000/01/rdf-schema#label","Estrilda perreini"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://www.w3.org/2000/01/rdf-schema#comment","La estrilda colinegra (Estrilda perreini)​ es una especie de ave paseriforme de la familia Estrildidae propia del África subsahariana."
"http://es.dbpedia.org/resource/Estrilda_perreini","http://xmlns.com/foaf/0.1/name","Estrilda colinegra"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrilda"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrilda_perreini"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/binomial","Estrilda perreini"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/genus","Estrilda"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/name","Estrilda colinegra"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/species","E. perreini"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Estrilda_perreini","http://dbpedia.org/ontology/wikiPageID",8298980
"http://es.dbpedia.org/resource/Estrilda_perreini","http://dbpedia.org/ontology/wikiPageRevisionID",119458399
"http://es.dbpedia.org/resource/Estrilda_perreini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8645&m=0"
