"subject","predicate","object"
"http://es.wikipedia.org/wiki/E.babbar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E.babbar"
"http://es.dbpedia.org/resource/Casa_brillante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E.babbar"
"http://es.dbpedia.org/resource/Ebabbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/E.babbar"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/2000/01/rdf-schema#label","E.babbar"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/2000/01/rdf-schema#comment","E.babbar, traducido como Casa brillante, fue un templo adquirido en 1823 a. C. por Hammurabi.​ Está ubicado en Larsa y fue conquistado por el rey de Larsa Rim-Sin I, que era rival de Hammurabi.​ Estaba dedicado al dios Shamash y a su esposa Aya.​ Hammurabi lo renovó para el dios Shamash, que lo considera como su aliado y .​ Fue edificado durante la , ya que lo cita el rey Eannatum (c. 2454-245 a.C.),​ y restaurado por el rey de la dinastía III de Ur  (2112-2095 a.C.).​"
"http://es.dbpedia.org/resource/E.babbar","http://xmlns.com/foaf/0.1/name","E.babbar"
"http://es.dbpedia.org/resource/E.babbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultos"
"http://es.dbpedia.org/resource/E.babbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Mesopotamia"
"http://es.dbpedia.org/resource/E.babbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E.babbar"
"http://es.dbpedia.org/resource/E.babbar","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/E.babbar","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Aya"
"http://es.dbpedia.org/resource/E.babbar","http://es.dbpedia.org/property/nombre","E.babbar"
"http://es.dbpedia.org/resource/E.babbar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Larsa"
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/wikiPageID",8026884
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/wikiPageRevisionID",118116848
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Larsa"
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Shamash"
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Aya"
"http://es.dbpedia.org/resource/E.babbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E.babbar?oldid=118116848&ns=0"
"http://es.dbpedia.org/resource/E.babbar","http://dbpedia.org/ontology/abstract","E.babbar, traducido como Casa brillante, fue un templo adquirido en 1823 a. C. por Hammurabi.​ Está ubicado en Larsa y fue conquistado por el rey de Larsa Rim-Sin I, que era rival de Hammurabi.​ Estaba dedicado al dios Shamash y a su esposa Aya.​ Hammurabi lo renovó para el dios Shamash, que lo considera como su aliado y .​ Fue edificado durante la , ya que lo cita el rey Eannatum (c. 2454-245 a.C.),​ y restaurado por el rey de la dinastía III de Ur  (2112-2095 a.C.).​ En Sippar y Girsu existieron otros templos, uno de ellos llamados , donde diferentes tablillas sumerias y acadias indican que Hammurabi fue el constructor.​​​ Actualmente el lugar está siendo excavado, pero debido a los eventos que afectan a Irak desde la invasión de Kuwait hacen imposible la continuación de las excavaciones.​"
