"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Cuartetos de música de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Cuartetos de música de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",8450922
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",107096132
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuartetos_de_música_de_Costa_Rica?oldid=107096132&ns=14"
"http://es.dbpedia.org/resource/2contra1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica"
"http://es.dbpedia.org/resource/424_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Costa_Rica"
