"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/2000/01/rdf-schema#label","Carlingford Lough"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/2000/01/rdf-schema#comment","Carlingford Lough (en irlandés, Loch Cairlinn, Cairlinn es una forma abreviada de Cathair Linn literalmente traducida como «Ciudad del charco») es un lough marino o ensenada que forma parte de la frontera internacional entre Irlanda del Norte al norte y la República de Irlanda al sur. En su ángulo interior extremo (la esquina noroeste) es alimentado por el  y el , que lo une con la cercana ciudad de Newry (el canal sigue adelante hacia el río Bann y Lough Neagh; el río, bajo el nombre de , gira alrededor del condado de Down)."
"http://es.dbpedia.org/resource/Carlingford_Lough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053ttf"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://xmlns.com/foaf/0.1/name","Loch Cairlinn"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://xmlns.com/foaf/0.1/name","Carlingford Lough"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://xmlns.com/foaf/0.1/homepage","http://www.carlingford.net"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Down"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Carlingford_Lough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda_del_Norte"
