"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Nueva Caledonia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageID",5213081
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://dbpedia.org/ontology/wikiPageRevisionID",74605691
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Caledonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Nueva_Caledonia?oldid=74605691&ns=14"
