"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruser@s","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Amela"
"http://es.dbpedia.org/resource/Arucitys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Víctor_Amela"
"http://es.dbpedia.org/resource/Roser_Amills","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Víctor_Amela"
"http://es.wikipedia.org/wiki/Víctor_Amela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Amela"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Amela","http://www.w3.org/2000/01/rdf-schema#label","Víctor Amela"
