"subject","predicate","object"
"http://dbpedia.org/resource/Zhajiangmian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zha_jiang_mian"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://www.w3.org/2000/01/rdf-schema#label","Zha jiang mian"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://www.w3.org/2000/01/rdf-schema#comment","El zha jiang mian es un plato de la gastronomía de Pekín consistente en fideos gruesos de trigo cubiertos con una mezcla de cerdo picado frito con pasta de soja fermentada. En la cocina pekinesa se usa la  (en chino, 黃醬; pinyin, huáng jiàng), mientras en Tianjin y otras partes de China pueden emplearse en su lugar  (甜麵醬; tián miàn jiàng), salsa hoisin (海鮮醬; hǎi xiān jiàng) o （荳瓣醬; dou ban jiang). En las gastronomías de Pekín,  y  la pasta de soja se fríe, sin usar aceite."
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tk_v"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_fideos"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Pekín"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zha_jiang_mian"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/c","黃醬"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/imagen","Zhajiangmian in Handan.jpg"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/l","‘fideos con salsa fritos’"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/p","huáng jiàng"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/p","zhà jiàng miàn"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/s","炸酱面"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/t","醡醬麵"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://es.dbpedia.org/property/w","cha2-chiang4 mien4 o cha4-chiang4 mien4"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://dbpedia.org/ontology/wikiPageID",2920184
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://dbpedia.org/ontology/wikiPageRevisionID",119624943
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodmayhem.com/2009/11/za-jiang-mein.html"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zha_jiang_mian?oldid=119624943&ns=0"
"http://es.dbpedia.org/resource/Zha_jiang_mian","http://dbpedia.org/ontology/abstract","El zha jiang mian es un plato de la gastronomía de Pekín consistente en fideos gruesos de trigo cubiertos con una mezcla de cerdo picado frito con pasta de soja fermentada. En la cocina pekinesa se usa la  (en chino, 黃醬; pinyin, huáng jiàng), mientras en Tianjin y otras partes de China pueden emplearse en su lugar  (甜麵醬; tián miàn jiàng), salsa hoisin (海鮮醬; hǎi xiān jiàng) o （荳瓣醬; dou ban jiang). En las gastronomías de Pekín,  y  la pasta de soja se fríe, sin usar aceite. Algunos restaurantes pueden referirse al zha jiang mian como «fideos con salsa de carne dorada», «fideos con judías fritas y salsa de carne» o con la transliteración pinyin (zhà jiàng miàn). A veces se alude al plato con el apodo «espaguetis chinos» en Occidente, lo que es simétrico a la costumbre china de llamar «zha jiang mian occidental» a los ."
"http://es.dbpedia.org/resource/Zhajiang_mian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zha_jiang_mian"
"http://es.wikipedia.org/wiki/Zha_jiang_mian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zha_jiang_mian"
