"subject","predicate","object"
"http://es.wikipedia.org/wiki/Assjack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Assjack"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/2000/01/rdf-schema#label","Assjack"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/2000/01/rdf-schema#comment","Assjack es un grupo estadounidense de punk metal y psychobilly encabezado por Hank Williams III. Es una de las tres formas en que se presenta Hank en concierto. Se formaron en 1999 como una banda de hillbilly,pero fueron evolucionando hacia un sonido más hardcore y thrash metal. La banda se compone de Hank William III (voz y guitarra) y JoeBuck (bajo y coros). Han tenido varios baterías y a Gary Lindsey como corista en diferentes etapas."
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr775"
"http://es.dbpedia.org/resource/Assjack","http://xmlns.com/foaf/0.1/name","Assjack"
"http://es.dbpedia.org/resource/Assjack","http://xmlns.com/foaf/0.1/homepage","http://tvcasualty.com/hank3/"
"http://es.dbpedia.org/resource/Assjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Assjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Assjack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Assjack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assjack"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hank_Williams_III"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Psychobilly"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/miembros","JoeBuck"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hank_Williams_III"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/nombre","Assjack"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/origen","Nashville"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/otrosMiembros","Gary Lindsey"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/otrosMiembros","Munash Sami"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/otrosMiembros","Tim Yeung"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/otrosMiembros","Kevin Bond"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/otrosMiembros","Joe Fazzio"
"http://es.dbpedia.org/resource/Assjack","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/wikiPageID",458253
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/wikiPageRevisionID",122892733
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvcasualty.com/hank3/"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hank_Williams_III"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psychobilly"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nashville"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hank_Williams_III"
"http://es.dbpedia.org/resource/Assjack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Assjack?oldid=122892733&ns=0"
"http://es.dbpedia.org/resource/Assjack","http://dbpedia.org/ontology/abstract","Assjack es un grupo estadounidense de punk metal y psychobilly encabezado por Hank Williams III. Es una de las tres formas en que se presenta Hank en concierto. Se formaron en 1999 como una banda de hillbilly,pero fueron evolucionando hacia un sonido más hardcore y thrash metal. La banda se compone de Hank William III (voz y guitarra) y JoeBuck (bajo y coros). Han tenido varios baterías y a Gary Lindsey como corista en diferentes etapas."
"http://dbpedia.org/resource/Assjack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assjack"
"http://es.dbpedia.org/resource/Hank_Williams_III","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Assjack"
