"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tixcacaltuyub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tixcacaltuyub"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tixcacaltuyub"
"http://es.dbpedia.org/resource/Justo_Sierra_O'Reilly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tixcacaltuyub"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/2000/01/rdf-schema#label","Tixcacaltuyub"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://www.w3.org/2000/01/rdf-schema#comment","Tixcacaltuyub es una localidad del municipio de Yaxcabá en Yucatán, México."
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://xmlns.com/foaf/0.1/name","Tixcacaltuyub"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Yaxcabá"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tixcacaltuyub"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Yaxcabá"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/cp",97920
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/código",311040052
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tixcacaltuyub","http://es.dbpedia.org/property/imagenBandera","no"
