"subject","predicate","object"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/2000/01/rdf-schema#label","Brahin (meteorito)"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/2000/01/rdf-schema#comment","El meteorito de Brahin es un meteorito de clase pallasita encontrado en 1807 cerca de  (actualmente Bielorrusia). También es conocido como meteorito de Bragin o Bragim.​ Este fue el segundo meteorito encontrado en el Imperio ruso.​ Es bastante común entre los coleccionistas debido a su precio asequible."
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3333
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litosideritos"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_por_nombre"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1800_en_Rusia"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahin_(meteorito)"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/campoDeEsparcido","Sí"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/caídaObservada","No"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Pallasita"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/fechaDeDescubrimiento",1807
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/imagen","Pallasite Brahin.JPG"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/nombre","Brahin"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/peso","1050.0"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Litosiderito"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gómel"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://dbpedia.org/ontology/wikiPageID",8208591
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://dbpedia.org/ontology/wikiPageRevisionID",125094763
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meteor/metbull.php"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://es.dbpedia.org/property/clasificaciónEstructural","http://es.dbpedia.org/resource/Anatasa"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://dbpedia.org/ontology/wikiPageLength",5081
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.georss.org/georss/point","52.5 30.333333333333332"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brahin_(meteorito)?oldid=125094763&ns=0"
"http://es.dbpedia.org/resource/Brahin_(meteorito)","http://dbpedia.org/ontology/abstract","El meteorito de Brahin es un meteorito de clase pallasita encontrado en 1807 cerca de  (actualmente Bielorrusia). También es conocido como meteorito de Bragin o Bragim.​ Este fue el segundo meteorito encontrado en el Imperio ruso.​ Es bastante común entre los coleccionistas debido a su precio asequible."
"http://es.wikipedia.org/wiki/Brahin_(meteorito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brahin_(meteorito)"
"http://es.dbpedia.org/resource/Meteorito_de_Bragin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahin_(meteorito)"
"http://es.dbpedia.org/resource/Meteorito_de_Brahin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahin_(meteorito)"
"http://dbpedia.org/resource/Brahin_(meteorite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahin_(meteorito)"
"http://es.dbpedia.org/resource/Bragin_(meteorito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahin_(meteorito)"
