"subject","predicate","object"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Borremans"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo Borremans o Guglielmo Fiamingo ​ (1670–1744) fue un pintor flamenco cuya carrera documentada tuvo lugar principalmente en Italia, en particular en Nápoles, Cosenza y Sicilia. Aquí fue uno de los pintores de frescos preeminentes del barroco tardío de la primera mitad del siglo XVIII que recibió múltiples encargos para decorar iglesias y palacios."
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guglielmo_Borremans"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://dbpedia.org/ontology/wikiPageID",8904657
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://dbpedia.org/ontology/wikiPageRevisionID",124903081
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://dbpedia.org/ontology/wikiPageLength",13841
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guglielmo_Borremans?oldid=124903081&ns=0"
"http://es.dbpedia.org/resource/Guglielmo_Borremans","http://dbpedia.org/ontology/abstract","Guglielmo Borremans o Guglielmo Fiamingo ​ (1670–1744) fue un pintor flamenco cuya carrera documentada tuvo lugar principalmente en Italia, en particular en Nápoles, Cosenza y Sicilia. Aquí fue uno de los pintores de frescos preeminentes del barroco tardío de la primera mitad del siglo XVIII que recibió múltiples encargos para decorar iglesias y palacios."
"http://es.wikipedia.org/wiki/Guglielmo_Borremans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guglielmo_Borremans"
"http://dbpedia.org/resource/Guglielmo_Borremans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guglielmo_Borremans"
