"subject","predicate","object"
"http://es.dbpedia.org/resource/Polar_Opposite","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Riptide"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/2000/01/rdf-schema#label","Riptide"
"http://es.dbpedia.org/resource/Riptide","http://www.w3.org/2000/01/rdf-schema#comment","«Riptide» es una canción del cantante y compositor australiano Vance Joy. Lanzada por primera vez en su extended play debut God Loves You When You're Dancing (2013), sirviendo como su segundo sencillo, y también aparece en su álbum de estudio debut Dream Your Life Away (2014). La canción la escribió Joy, quien también la produjo con el baterista Edwin White. La alegre canción folk indie ha sido descrita líricamente como una «historia de amor sobre la mayoría de edad» y es conocida por sus metáforas y referencias a la cultura popular.​"
"http://es.dbpedia.org/resource/Riptide","http://xmlns.com/foaf/0.1/name","Riptide"
"http://es.dbpedia.org/resource/Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Riptide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riptide"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vance_Joy"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/cronología","Sencillos de Vance Joy"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/grabación","Mayo de 2012"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/nombre","Riptide"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/sencilloActual","Riptide"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/From_Afar_(canción)"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Mess_Is_Mine"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Riptide","http://es.dbpedia.org/property/álbum","God Loves You When You're Dancing  Dream Your Life Away"
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/wikiPageID",9093542
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/wikiPageRevisionID",124833800
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/wikiPageLength",12271
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/runtime",204.0
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/God_Loves_You_When_You're_Dancing"
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Vance_Joy"
"http://es.dbpedia.org/resource/Riptide","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/From_Afar_(canción)"
