"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",932207
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",126202189
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_del_País_Vasco?oldid=126202189&ns=14"
"http://es.dbpedia.org/resource/Eskorbuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Señor_No","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/The_Kagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Kaotiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Ruido_de_Rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Nuevo_Catecismo_Católico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Kaos_Etiliko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Obligaciones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/BAP!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Gatillazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/RIP_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/M.C.D._(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Kashbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Basura_(banda_vasca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Manifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/The_Hot_Dogs!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
"http://es.dbpedia.org/resource/Sagarroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_del_País_Vasco"
