"subject","predicate","object"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Saxifraga_x_celtiberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Gonzalo_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/G_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Navarro Sánchez"
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Gonzalo Navarro ( 1955 ) es un botánico y destacado fitogeógrafo boliviano. Es Profesor Asociado del Departamento de Biología Vegetal, Botánica y Fisiología Vegetal, de la Facultad de Farmacia, de la Universidad Complutense de Madrid."
"http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Navarro"
