"subject","predicate","object"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/2000/01/rdf-schema#label","Crepis intermedia"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/2000/01/rdf-schema#comment","Crepis intermedia es una especie de planta herbácea perteneciente a la familia de las asteráceas. Es originaria del oeste de los Estados Unidos, donde crece en muchos tipos de hábitat y bosques abiertos."
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp_j4"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crepis_intermedia"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1884"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepis"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crepis_intermedia"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/binomial","Crepis intermedia"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/genus","Crepis"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Crepis_intermedia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
