"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Diputados por el distrito electoral de Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por el distrito electoral de Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almería"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://dbpedia.org/ontology/wikiPageID",7091120
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",114450445
"http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_el_distrito_electoral_de_Almería?oldid=114450445&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Almería_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Almería"
