"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Tarragona Futbol Club"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Tarragona Fútbol Club fue un club de fútbol de la ciudad de Tarragona que se fundó el 12 de marzo 1909 bajo el nombre de Tarragona Foot-Ball Club.​ Tuvo varias desapariciones y refundaciones a lo largo del siglo xx, cesando sus actividades al final de la temporada 2010-11 cuando competía en la categoría de Segunda Territorial (equivalente a la actual Tercera Catalana)."
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://xmlns.com/foaf/0.1/name","Tarragona F. C."
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://xmlns.com/foaf/0.1/homepage","http://www.tarragonafutbolclub.cat"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarragona_Futbol_Club"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/body","CD0000"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/editorial","Ediciones El Mèdol"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/estadio","La Pedrera, El Roqueral, otros"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/fundación","Refundación: 1985"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/leftarm","CD0000"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/nombre","Tarragona F. C."
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/nombreCompleto","Tarragona Fútbol Club"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/patternLa","_blackborder"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/rightarm","CD0000"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/título","Cien años de fútbol en Tarragona"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://es.dbpedia.org/property/web","http://www.tarragonafutbolclub.cat"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://dbpedia.org/ontology/wikiPageID",6531076
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129647087
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarragonafutbolclub.cat"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://dbpedia.org/ontology/wikiPageLength",9234
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarragona_Futbol_Club?oldid=129647087&ns=0"
"http://es.dbpedia.org/resource/Tarragona_Futbol_Club","http://dbpedia.org/ontology/abstract","El Tarragona Fútbol Club fue un club de fútbol de la ciudad de Tarragona que se fundó el 12 de marzo 1909 bajo el nombre de Tarragona Foot-Ball Club.​ Tuvo varias desapariciones y refundaciones a lo largo del siglo xx, cesando sus actividades al final de la temporada 2010-11 cuando competía en la categoría de Segunda Territorial (equivalente a la actual Tercera Catalana)."
"http://es.wikipedia.org/wiki/Tarragona_Futbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarragona_Futbol_Club"
