"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Jerónimos de España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Jerónimos de España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Jerónimo"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://dbpedia.org/ontology/wikiPageID",3947203
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125497836
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jerónimos_de_España?oldid=125497836&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
"http://es.dbpedia.org/resource/Categoría:Jerónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España"
