"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Albania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa albanesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia ortodoxa albanesa"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_autocéfalas"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_nacionales"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://dbpedia.org/ontology/wikiPageID",7879760
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://dbpedia.org/ontology/wikiPageRevisionID",126031574
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_ortodoxa_albanesa?oldid=126031574&ns=14"
"http://es.dbpedia.org/resource/John_Belushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa"
