"subject","predicate","object"
"http://es.wikipedia.org/wiki/ABC_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ABC_Braga"
"http://es.dbpedia.org/resource/Humberto_Gomes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ABC_Braga"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_1993-94","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/ABC_Braga"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_1993-94","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/ABC_Braga"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_1993-94","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ABC_Braga"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/2000/01/rdf-schema#label","ABC Braga"
"http://es.dbpedia.org/resource/ABC_Braga","http://www.w3.org/2000/01/rdf-schema#comment","El ABC Braga es un equipo de balonmano de la localidad portuguesa de Braga. Actualmente milita en la Andebol 1. Es el tercer club más laureado del balonmano portugués con un total de 13 títulos de liga solamente superado por el FC Oporto y el Sporting CP con 20 y 18 títulos respectivamente, siendo el logrado en la temporada 2015-16 el último conseguido hasta la fecha por el ABC. Además de la sección de balonmano, el club cuenta con otras secciones deportivas de ajedrez y taekwondo y ha contado en el pasado con otras secciones deportivas de baloncesto, atletismo, hockey sobre patines, voleibol."
