"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mable_E._Buland_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mable_E._Buland_Campbell"
"http://dbpedia.org/resource/Mable_E._Buland_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mable_E._Buland_Campbell"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Mable E. Buland Campbell"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Mable Electa Buland Campbell (1885-1961) fue profesora de inglés en el estado de Washington durante los inicios del siglo XX y fue, por un tiempo, la persona más joven en tener un doctorado en Estados Unidos. Buland también fue activa en grupos de mujeres asociadas con el sufragio femenino."
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Washington"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mable_E._Buland_Campbell"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://dbpedia.org/ontology/wikiPageID",7513755
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",103040992
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://dbpedia.org/ontology/wikiPageLength",3604
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mable_E._Buland_Campbell?oldid=103040992&ns=0"
"http://es.dbpedia.org/resource/Mable_E._Buland_Campbell","http://dbpedia.org/ontology/abstract","Mable Electa Buland Campbell (1885-1961) fue profesora de inglés en el estado de Washington durante los inicios del siglo XX y fue, por un tiempo, la persona más joven en tener un doctorado en Estados Unidos. Buland también fue activa en grupos de mujeres asociadas con el sufragio femenino."
