"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Francisco","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Allen_Henry_Vigneron","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Salvatore_Cordileone","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_de_la_Luz","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Diocesis_de_Oakland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.wikipedia.org/wiki/Diócesis_de_Oakland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Oakland"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Oakland"
"http://es.dbpedia.org/resource/Diócesis_de_Oakland","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Oakland es un territorio eclesiástico o diócesis de la Iglesia católica del Norte de California . La diócesis abarca los condados Alameda y Contra Costa en el Área de la Bahía de San Francisco. La Catedral de Cristo de la Luz sirve como la sede del obispo, en sustitución de la , que fue demolida después de la terremoto de Loma Prieta de 1989."
