"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_de_recreación_regional_Cañón_Cull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://www.w3.org/2000/01/rdf-schema#label","Área de recreación regional Cañón Cull"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://www.w3.org/2000/01/rdf-schema#comment","Área Recreación Regional Cañón Cull es un parque regional, uno de los parques del Distrito de Parques Regionales del Este de la Bahía en California.​ Su laguna ganó el Premio del Gobernador para Diseño para Distinción Excepcional para Fomento Recreativo en la categoría de paisaje.​"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Parques_Regionales_del_Este_de_la_Bahía"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_regionales"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_de_recreación_regional_Cañón_Cull"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://dbpedia.org/ontology/wikiPageID",5347614
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://dbpedia.org/ontology/wikiPageRevisionID",118051325
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://dbpedia.org/ontology/wikiPageLength",637
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_de_recreación_regional_Cañón_Cull?oldid=118051325&ns=0"
"http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull","http://dbpedia.org/ontology/abstract","Área Recreación Regional Cañón Cull es un parque regional, uno de los parques del Distrito de Parques Regionales del Este de la Bahía en California.​ Su laguna ganó el Premio del Gobernador para Diseño para Distinción Excepcional para Fomento Recreativo en la categoría de paisaje.​"
"http://es.dbpedia.org/resource/Area_Recreacion_Regional_Canon_Cull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull"
"http://es.dbpedia.org/resource/Área_Recreación_Regional_Cañón_Cull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull"
"http://dbpedia.org/resource/Cull_Canyon_Regional_Recreation_Area","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_de_recreación_regional_Cañón_Cull"
