"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurillas_virens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurillas_virens"
"http://es.dbpedia.org/resource/Bulbul_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_virens"
"http://dbpedia.org/resource/Little_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurillas_virens"
"http://es.dbpedia.org/resource/Andropadus_virens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurillas_virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/2000/01/rdf-schema#label","Eurillas virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul verde (Eurillas virens)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del África tropical."
"http://es.dbpedia.org/resource/Eurillas_virens","http://xmlns.com/foaf/0.1/name","Bulbul verde"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurillas"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1857"
"http://es.dbpedia.org/resource/Eurillas_virens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cassin"
"http://es.dbpedia.org/resource/Eurillas_virens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurillas_virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/binomial","Eurillas virens"
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eurillas_virens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
