"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kyaikkami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyaikkami"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/2000/01/rdf-schema#label","Kyaikkami"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/2000/01/rdf-schema#comment","Kyaikkami (mon: ကျာ်ခမဳ; birmano: ကျိုက်ခမီမြို့ [tɕaiʔkʰəmì mjo̰]) es una localidad del Estado Mon de Birmania. Pertenece al  en el distrito de Mawlamyaing.​"
"http://es.dbpedia.org/resource/Kyaikkami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mon"
"http://es.dbpedia.org/resource/Kyaikkami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyaikkami"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/imagen","Kyaikkami Yele Pagoda.jpg"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/isbn",9744192151
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/language","tailandés"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/location","Bangkok"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/mapaLoc","Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/page",220
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/pieDeImagen","Pagoda de Yele"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/publisher","Fine Arts Department of Thailand"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Thanbyuzayat"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mawlamyaing"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Mon"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/título","ประชุมพงศาวดารฉบับกาญจนาภิเษก เล่ม 1"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kyaikkami","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/wikiPageID",7626211
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/wikiPageRevisionID",120150555
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Kyaikkami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyaikkami?oldid=120150555&ns=0"
"http://es.dbpedia.org/resource/Kyaikkami","http://dbpedia.org/ontology/abstract","Kyaikkami (mon: ကျာ်ခမဳ; birmano: ကျိုက်ခမီမြို့ [tɕaiʔkʰəmì mjo̰]) es una localidad del Estado Mon de Birmania. Pertenece al  en el distrito de Mawlamyaing.​"
"http://dbpedia.org/resource/Kyaikkhami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyaikkami"
