"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Marcio_Fígulo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Manio_Juvencio_Talna"
"http://es.wikipedia.org/wiki/Manio_Juvencio_Talna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manio_Juvencio_Talna"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://www.w3.org/2000/01/rdf-schema#label","Manio Juvencio Talna"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://www.w3.org/2000/01/rdf-schema#comment","Manio Juvencio Talna (en latín, Manius Juventius L. f. T. n. Thalna) hijo del legado del año 185 a. C., Lucio Juvencio Talna, fue cónsul en el año 163 a. C. con Tiberio Sempronio Graco. Fue tribuno de la plebe en el año 170 a. C. junto con Cneo Aufidio y acusó al pretor Gayo Lucrecio por su conducta tiránica y opresiva en Grecia."
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Juvencia"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manio_Juvencio_Talna"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://dbpedia.org/ontology/wikiPageID",4137476
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://dbpedia.org/ontology/wikiPageRevisionID",129983839
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manio_Juvencio_Talna?oldid=129983839&ns=0"
"http://es.dbpedia.org/resource/Manio_Juvencio_Talna","http://dbpedia.org/ontology/abstract","Manio Juvencio Talna (en latín, Manius Juventius L. f. T. n. Thalna) hijo del legado del año 185 a. C., Lucio Juvencio Talna, fue cónsul en el año 163 a. C. con Tiberio Sempronio Graco. Fue tribuno de la plebe en el año 170 a. C. junto con Cneo Aufidio y acusó al pretor Gayo Lucrecio por su conducta tiránica y opresiva en Grecia. Fue pretor en 167 a. C. y obtuvo la jurisdicción peregrina; y en este año propuso al pueblo, sin consultar previamente al Senado, la declaración de guerra a Rodas, con la esperanza de obtener el mando; su propuesta fue opuesta con vehemencia por los tribunos Marco Antonio y Marco Pomponio. Fue cónsul en 163 a. C. con Tiberio Sempronio Graco e hizo la guerra contra los corsos, a los cuales sometió; el Senado, en consecuencia, le concedió el honor de una ""acción de gracias""; tuvo tanta alegría cuando esto se le comunicó, que fue a hacer un sacrificio y murió de un ataque de corazón allí mismo.​"
"http://es.dbpedia.org/resource/Tiberio_Sempronio_Graco_(cónsul_177_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Manio_Juvencio_Talna"
"http://es.dbpedia.org/resource/Tiberio_Sempronio_Graco_(cónsul_177_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Manio_Juvencio_Talna"
