"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Open_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puertas_abiertas"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/2000/01/rdf-schema#label","Puertas abiertas"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://www.w3.org/2000/01/rdf-schema#comment","Puertas abiertas (The Open House, en inglés) es una película estadounidense de 2018 dirigida por  y . Está protagonizada por Dylan Minnette, , ,  y . Distribuida por Netflix, la película se estrenó el 19 de enero de 2018."
"http://es.dbpedia.org/resource/Puertas_abiertas","http://xmlns.com/foaf/0.1/name","The Open House"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://xmlns.com/foaf/0.1/name","Puertas abiertas"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_California"
