"subject","predicate","object"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Volveré junto a ti (canción)"
"http://es.dbpedia.org/resource/Volveré_junto_a_ti_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Volveré junto a ti»​ es una canción escrita, interpretada y producida por la cantante italiana Laura Pausini, se deprende como primer sencillo del segundo álbum recopilatorio de Pausini —álbum que logró vender más de 1 000 000 copias en Italia y logra ser el álbum recopilatorio más exitoso en la historia de este país, y 1 005 900 copias en Francia—.​​ Como la mayoría de la discografía de la cantante existe una versión en su idioma natal, es titulada «E ritorno da te».​ «Volveré junto a ti» recibió un American Society of Composers, Authors and Publishers en la categoría ""Latin Music Award for Pop/Ballad Song"".​ La versión en italiano «E ritorno da te» recibió una nominación a los NRJ Music Awards en la categoría ""International Song of the Year at the 2003"".​"
