"subject","predicate","object"
"http://es.dbpedia.org/resource/Años_1680_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/Anos_1680_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://dbpedia.org/resource/1680s_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1686_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/Anos_1680_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Años 1680 a. C."
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","Siglo: siglo XVIII a. C. - siglo XVII a. C. - siglo XVI a. C. Década: Años 1690 a. C. - Años 1680 a. C. - Años 1670 a. C. - Años 1660 a. C. - Años 1650 a. C. Acontecimientos 
* 1680 a. C.: Los hurritas conquisan el reino . Personajes importantes 
*  Datos: Q2851896"
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1680_a._C."
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_1680_a._C."
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://dbpedia.org/ontology/wikiPageID",23304
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129027718
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://dbpedia.org/ontology/wikiPageLength",391
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_1680_a._C.?oldid=129027718&ns=0"
"http://es.dbpedia.org/resource/Años_1680_a._C.","http://dbpedia.org/ontology/abstract","Siglo: siglo XVIII a. C. - siglo XVII a. C. - siglo XVI a. C. Década: Años 1690 a. C. - Años 1680 a. C. - Años 1670 a. C. - Años 1660 a. C. - Años 1650 a. C. Acontecimientos 
* 1680 a. C.: Los hurritas conquisan el reino . Personajes importantes 
*  Datos: Q2851896"
"http://es.dbpedia.org/resource/Anos_1680_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.wikipedia.org/wiki/Años_1680_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/Años_1680_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/Años_1680_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1680_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1681_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1682_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1683_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1684_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1685_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1687_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1688_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
"http://es.dbpedia.org/resource/1689_a._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1680_a._C."
