"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Republicans_(Accra)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://es.dbpedia.org/resource/Asamoah_Gyan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://es.dbpedia.org/resource/Bechem_United","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://dbpedia.org/resource/Ghana_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://es.wikipedia.org/wiki/Liga_Premier_de_Ghana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://es.dbpedia.org/resource/Wa_All_Stars_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Ghana"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Ghana"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Ghana, también llamada First Capital Plus Premier League por razones de patrocinio, es la máxima competición futbolística de Ghana, se estableció oficialmente en 1958 después de la independencia del país el 6 de marzo de 1957, y es organizada por la Asociación de Fútbol de Ghana. El equipo campeón obtiene la clasificación a la Liga de Campeones de la CAF."
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b042t"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://xmlns.com/foaf/0.1/homepage","http://www.ghanafa.org"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_África"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ghana"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Ghana"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ghana","http://es.dbpedia.org/property/campeón","Asante Kotoko SC"
