"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_con_Quimeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Gran_Guerra_Patriótica,_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Farmacia-Museo_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Museos de Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Kiev"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://dbpedia.org/ontology/wikiPageID",1130858
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",89502507
"http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Kiev?oldid=89502507&ns=14"
"http://es.dbpedia.org/resource/Museo_del_Agua_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Casa_Museo_de_Lesya_Ukrainka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_Metro_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Aviación_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_los_Tesoros_Espirituales_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/PinchukArtCentre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_calle_Andriivskiy_Uzviz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Decorativo_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Pyrohiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_la_Publicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
"http://es.dbpedia.org/resource/Museo_de_la_Ocupación_Soviética_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Kiev"
