"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Mudéjar_de_la_Cuesta_de_Aldana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Aldana"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://www.w3.org/2000/01/rdf-schema#label","Casa de Aldana"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Mudéjar de la Cuesta de Aldana es una casa fuerte de estilo gótico-mudéjar situada en el interior del recinto monumental de la ciudad de Cáceres."
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cáceres"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Extremadura"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_antiguo_de_Cáceres"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Aldana"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://es.dbpedia.org/property/date",20101001002009
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://es.dbpedia.org/property/date",20130809064517
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://es.dbpedia.org/property/url","http://www.camaracaceres.es/caceres/capital/leyenda/leyend33.html"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://es.dbpedia.org/property/url","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres%2FCC-CAS-053"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageID",4378953
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageRevisionID",127132901
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres/CC-CAS-053"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageExternalLink","https://cacereshistorica.caceres.es/patrimonio-historico/edificios-historicos/arquitectura-civil/casa-mudejar/"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camaracaceres.es/caceres/capital/leyenda/leyend33.html"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres%2FCC-CAS-053"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Aldana?oldid=127132901&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Aldana","http://dbpedia.org/ontology/abstract","La Casa Mudéjar de la Cuesta de Aldana es una casa fuerte de estilo gótico-mudéjar situada en el interior del recinto monumental de la ciudad de Cáceres."
"http://es.wikipedia.org/wiki/Casa_de_Aldana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Aldana"
