"subject","predicate","object"
"http://es.dbpedia.org/resource/Lhuna","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/The_Scientist","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Jonny_Buckland","http://www.w3.org/2000/01/rdf-schema#label","Jonny Buckland"
"http://es.dbpedia.org/resource/Jonny_Buckland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0663v3"
"http://es.dbpedia.org/resource/Jonny_Buckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonny_Buckland"
"http://es.dbpedia.org/resource/Jonny_Buckland","http://dbpedia.org/ontology/wikiPageID",588898
"http://es.dbpedia.org/resource/Jonny_Buckland","http://dbpedia.org/ontology/wikiPageRevisionID",5225287
"http://es.dbpedia.org/resource/Jonny_Buckland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jon_Buckland"
"http://es.dbpedia.org/resource/Jonny_Buckland","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Jonny_Buckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonny_Buckland?oldid=5225287&ns=0"
"http://es.dbpedia.org/resource/Magic_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Heroes_(álbum_de_Willie_Nelson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_7","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Ink_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Memories...Do_Not_Open","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Up_in_Flames","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.wikipedia.org/wiki/Jonny_Buckland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Midnight_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Hurts_Like_Heaven","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/True_Love_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/2Cellos__48:01__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Adventure_of_a_Lifetime","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Strawberry_Swing","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/U.F.O._(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Up_with_the_Birds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Atlas_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Charlie_Brown_(canción_de_Coldplay)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Every_Teardrop_Is_a_Waterfall","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/A_Sky_Full_of_Stars","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
"http://es.dbpedia.org/resource/Christmas_Lights","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jonny_Buckland"
