"subject","predicate","object"
"http://es.dbpedia.org/resource/Fight_face","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Fight_face","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Tick,_tick,_tick,_boom!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Tick,_tick,_tick,_boom!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Happy_birthday,_baby","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Happy_birthday,_baby","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/P.S._I_lo...","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/The_festival_of_Living_Art","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/The_festival_of_Living_Art","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Nag_Hammadi_is_where_they_found_the_Gnostic_Gospels","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Nag_Hammadi_is_where_they_found_the_Gnostic_Gospels","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Kiss_and_tell","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Scene_in_a_mall","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Brian_Berke"
"http://es.dbpedia.org/resource/Scene_in_a_mall","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Brian_Berke"
