"subject","predicate","object"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Parlamento del Friuli"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento del Friuli fue el principal órgano de gobierno del Patriarcado de Aquilea. Estaba ubicado en el noreste de la actual Italia y tenía carácter estamental, participando representantes del clero, de los nobles y de los municipios. Entre los miembros del clero, había obispos superiores y de los monasterios. Por parte de los representantes de los nobles había los nombrados por el Imperio y por el patriarca, mientras que los representantes de los municipios eran de Aquilea, Cividale, Udine, Gemona, Sacile y Tolmezzo. Bajo este estado patriarcal, normalmente el parlamento se reunía en la localidad de Cividale y algunas veces en Udine o San Daniele."
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Friuli"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_del_Friuli"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://dbpedia.org/ontology/wikiPageID",2370515
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",120266472
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natisone.it/0_store/furlanis/friuli_1.htm"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_del_Friuli?oldid=120266472&ns=0"
"http://es.dbpedia.org/resource/Parlamento_del_Friuli","http://dbpedia.org/ontology/abstract","El Parlamento del Friuli fue el principal órgano de gobierno del Patriarcado de Aquilea. Estaba ubicado en el noreste de la actual Italia y tenía carácter estamental, participando representantes del clero, de los nobles y de los municipios. Entre los miembros del clero, había obispos superiores y de los monasterios. Por parte de los representantes de los nobles había los nombrados por el Imperio y por el patriarca, mientras que los representantes de los municipios eran de Aquilea, Cividale, Udine, Gemona, Sacile y Tolmezzo. Bajo este estado patriarcal, normalmente el parlamento se reunía en la localidad de Cividale y algunas veces en Udine o San Daniele. Bajo la República de Venecia, se fijó la ciudad de Udine como sede definitiva del parlamento. Desde el año 1511, los actos se llevaron a cabo en el salón del . Hacia el 1420, el parlamento aumentó sus competencias, teniendo incluso alguna potestad en política exterior. La última reunión fue convocada en el año 1805."
"http://es.dbpedia.org/resource/Parlament_de_patrie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_del_Friuli"
"http://es.dbpedia.org/resource/Parlament_de_Patrie_dal_Friûl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_del_Friuli"
"http://es.dbpedia.org/resource/Parlament_de_Patrie_dal_Friul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_del_Friuli"
"http://es.wikipedia.org/wiki/Parlamento_del_Friuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_del_Friuli"
