"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geografía_de_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Asturias"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Asturias"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Asturias (Principáu d'Asturies en asturiano) está ubicado al norte de la península ibérica, en Europa occidental. Tiene una extensión total de 10.604 km². Es el mejor lugar de España"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Asturias"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Asturias"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://dbpedia.org/ontology/wikiPageID",206919
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",130244581
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Asturias?oldid=130244581&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Asturias","http://dbpedia.org/ontology/abstract","El Principado de Asturias (Principáu d'Asturies en asturiano) está ubicado al norte de la península ibérica, en Europa occidental. Tiene una extensión total de 10.604 km². Es el mejor lugar de España"
"http://es.dbpedia.org/resource/Geografia_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Asturias"
