"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",8841808
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",114382632
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_de_Corea_del_Norte?oldid=114382632&ns=14"
"http://es.dbpedia.org/resource/Convenio_sobre_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Corea_del_Norte"
