"subject","predicate","object"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Efectos globales de una guerra nuclear"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Los efectos globales de una guerra nuclear establecen un conjunto de hipotéticos escenarios ambientales y humanitarios producidos por una guerra nuclear masiva, de gran escala, o los escenarios ambientales consecuentes del uso limitado de armas nucleares en una guerra nuclear limitada a un región geográfica del planeta."
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatología"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efectos_globales_de_una_guerra_nuclear"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://es.dbpedia.org/property/título","Un conflicto regional nuclear arrasaría la capa de ozono de todo el planeta"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://es.dbpedia.org/property/url","http://www.elmundo.es/elmundo/2008/04/07/ciencia/1207591191.html"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageID",794003
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",128249278
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solociencia.com/ecologia/07011603.htm"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/04/07/ciencia/1207591191.html"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.py/noticias.php%3Fnot=173164"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/international/newsid_4897000/4897304.stm"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomdispatch.com/post/174862"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.peopledaily.com.cn/31615/5532827.html"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223052151/http:/www.animalweb.cl/n_o_imperial/iran/ataque_a_%20iran.htm"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213012730/http:/gaiaxxi.iespana.es/rep-carlsagan2.htm"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321014417/http:/www.arrakis.es/~lallave/nuclear/global.htm"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/wikiPageLength",12551
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efectos_globales_de_una_guerra_nuclear?oldid=128249278&ns=0"
"http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear","http://dbpedia.org/ontology/abstract","Los efectos globales de una guerra nuclear establecen un conjunto de hipotéticos escenarios ambientales y humanitarios producidos por una guerra nuclear masiva, de gran escala, o los escenarios ambientales consecuentes del uso limitado de armas nucleares en una guerra nuclear limitada a un región geográfica del planeta. En el caso de una guerra nuclear de gran escala que abarcase a casi todas las regiones del planeta, en el más probable de los escenarios (véase estrategia de las armas nucleares) las consecuencias ambientales podrían producir una extinción masiva del ser humano en el planeta. En el hipotético escenario de menor destrucción masiva, se podría tener una contaminación radiactiva y consecuencias climáticas de efectos globales, pero no de aniquilación completa. La ubicación geográfica y la cantidad y potencia del armamento nuclear usado, determinarán la intensidad y prolongación de los efectos globales de la guerra nuclear regional; por lo cual cada posible escenario regional de conflicto es mundialmente relevante."
"http://es.wikipedia.org/wiki/Efectos_globales_de_una_guerra_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efectos_globales_de_una_guerra_nuclear"
