"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1976","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1963","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://dbpedia.org/resource/Italian_Democratic_Socialist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Giuseppe_Saragat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Giuseppe_Saragat","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Socialistas_Demócratas_Italianos","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1953","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1958","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_Italianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.wikipedia.org/wiki/Partido_Socialista_Democrático_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Democrático Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Democrático Italiano (en italiano, Partito Socialista Democratico Italiano) fue partido político italiano socialdemócrata. El PSDI fue hasta la década de 1990 una importante fuerza política italiana, en votos y diputados , siendo el socio más estable de los gobiernos de Democracia Cristiana. Su líder Giuseppe Saragat fue como presidente de la República Italiana desde 1964 hasta 1971; actualmente está liderado por ."
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v97y"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://xmlns.com/foaf/0.1/name","Partido Socialista Democrático Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://xmlns.com/foaf/0.1/homepage","http://www.partitosocialistademocraticoitaliano.it/"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_italianos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1947"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1998"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Italia_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_Democrático_Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/color","#FF8282"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/colores","Rosa"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Socialista_Italiano"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/europarl","Partido de los Socialistas Europeos"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/europarl","Forza Europa"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/europea","Partido de los Socialistas Europeos"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialista_Democrático_Italiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Centro_político"
