"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#label","Gondomar (Vila Verde)"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#comment","Gondomar es una freguesia portuguesa del concelho de Vila Verde, en el distrito de Braga, con 3,02 km² de superficie y 71 habitantes (2011),​ distribuidos en diez núcleos de población. Su densidad de población era de 23,5 hab/km². Situada en el extremo nordeste del concelho de Vila Verde, limitando con el de Ponte da Barca, Gondomar perteneció inicialmente a este, hasta que por Decreto de 31 de diciembre de 1853 quedó integrada en el de Pico de Regalados. Suprimido este por Decreto de 24 de octubre de 1855, Gondomar se integró definitivamente en el municipio de Vila Verde, creado entonces.​"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Gondomar (Vila Verde)"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Gondomar"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Verde"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondomar_(Vila_Verde)"
"http://es.dbpedia.org/resource/Gondomar_(Vila_Verde)","http://es.dbpedia.org/property/densidad",235
