"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en Grecia"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrima en Grecia"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Grecia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_por_país"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://dbpedia.org/ontology/wikiPageID",5322474
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",85057752
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrima_en_Grecia?oldid=85057752&ns=14"
