"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nacimiento_de_la_tragedia_desde_el_espíritu_de_la_música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/2000/01/rdf-schema#label","Libros de mitología griega"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de mitología griega"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://dbpedia.org/ontology/wikiPageID",5317200
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://dbpedia.org/ontology/wikiPageRevisionID",114430344
"http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_mitología_griega?oldid=114430344&ns=14"
"http://es.dbpedia.org/resource/Diccionario_de_mitología_griega_y_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Recopilaciones_de_la_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Lexicon_Iconographicum_Mythologiae_Classicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Los_dioses_de_los_griegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Mitología_clásica_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Ausführliches_Lexikon_der_griechischen_und_römischen_Mythologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/La_mitología_de_los_griegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Elogio_de_Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Los_héroes_de_los_griegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
"http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mitología_griega"
